Date,MW,Mvar
13/10/2018 02:30,16.09,-3.13
13/10/2018 02:45,16.07,-3.02
13/10/2018 03:00,15.88,-3
13/10/2018 03:15,15.66,-3.01
13/10/2018 03:30,15.46,-3.09
13/10/2018 03:45,15.5,-3.05
13/10/2018 04:00,15.34,-3.13
13/10/2018 04:15,15.29,-3.13
13/10/2018 04:30,15.29,-3.14
13/10/2018 04:45,15.49,-3.02
13/10/2018 05:00,15.58,-3.07
13/10/2018 05:15,15.61,-3.08
13/10/2018 05:30,15.66,-3.14
13/10/2018 05:45,15.6,-3.1
13/10/2018 06:00,16.09,-2.8
13/10/2018 06:15,16.93,-2.65
13/10/2018 06:30,17.42,-2.59
13/10/2018 06:45,17.73,-2.47
13/10/2018 07:00,17.83,-2.53
13/10/2018 07:15,18.08,-2.68
13/10/2018 07:30,18.51,-2.55
13/10/2018 07:45,19.06,-2.36
13/10/2018 08:00,18.83,-2.37
13/10/2018 08:15,17.94,-2.25
13/10/2018 08:30,17.87,-2.12
13/10/2018 08:45,17.57,-1.87
13/10/2018 09:00,16.79,-1.75
13/10/2018 09:15,17.08,-1.68
13/10/2018 09:30,17,-1.73
13/10/2018 09:45,16.24,-1.78
13/10/2018 10:00,14.94,-1.62
13/10/2018 10:15,14.16,-1.64
13/10/2018 10:30,13.83,-1.54
13/10/2018 10:45,13.56,-1.4
13/10/2018 11:00,13.13,-1.31
13/10/2018 11:15,12.81,-1.17
13/10/2018 11:30,12.45,-1.14
13/10/2018 11:45,12.44,-1.05
13/10/2018 12:00,12.4,-0.92
13/10/2018 12:15,11.84,-0.91
13/10/2018 12:30,11.65,-1.18
13/10/2018 12:45,11.58,-1.3
13/10/2018 13:00,11.39,-1.41
13/10/2018 13:15,11.33,-1.47
13/10/2018 13:30,11.27,-1.42
13/10/2018 13:45,10.96,-1.38
13/10/2018 14:00,11.28,-1.15
13/10/2018 14:15,11.27,-1.1
13/10/2018 14:30,11.69,-1.12
13/10/2018 14:45,11.73,-1.07
13/10/2018 15:00,11.67,-1.25
13/10/2018 15:15,12.03,-1.18
13/10/2018 15:30,12.49,-1.23
13/10/2018 15:45,12.94,-1.21
13/10/2018 16:00,13.68,-1.15
13/10/2018 16:15,14.12,-1.51
13/10/2018 16:30,14.25,-1.43
13/10/2018 16:45,14.58,-1.49
13/10/2018 17:00,15.68,-1.57
13/10/2018 17:15,16.12,-1.8
13/10/2018 17:30,17.11,-1.77
13/10/2018 17:45,18.41,-1.69
13/10/2018 18:00,19.08,-1.56
13/10/2018 18:15,19.2,-1.63
13/10/2018 18:30,19.51,-1.65
13/10/2018 18:45,19.86,-1.67
13/10/2018 19:00,19.94,-1.83
13/10/2018 19:15,20.29,-1.74
13/10/2018 19:30,20.26,-1.8
13/10/2018 19:45,20.31,-1.64
13/10/2018 20:00,20.82,-1.42
13/10/2018 20:15,20.68,-1.5
13/10/2018 20:30,20.42,-1.68
13/10/2018 20:45,20.07,-1.78
13/10/2018 21:00,19.74,-1.87
13/10/2018 21:15,19.58,-1.9
13/10/2018 21:30,18.94,-2.27
13/10/2018 21:45,18.74,-2.26
13/10/2018 22:00,18.12,-2.63
13/10/2018 22:15,17.86,-2.69
13/10/2018 22:30,17.64,-2.75
13/10/2018 22:45,17.29,-2.71
13/10/2018 23:00,17.17,-2.62
13/10/2018 23:15,17.12,-2.74
13/10/2018 23:30,17.69,-2.69
13/10/2018 23:45,18.07,-2.68
14/10/2018 00:00,18.42,-2.7
14/10/2018 00:15,18.85,-2.75
14/10/2018 00:30,20.07,-2.7
14/10/2018 00:45,20.06,-2.64
14/10/2018 01:00,19.06,-2.71
14/10/2018 01:15,18.05,-2.78
14/10/2018 01:30,17.41,-2.79
14/10/2018 01:45,16.82,-2.74
14/10/2018 02:00,16.72,-2.73
14/10/2018 02:15,16.42,-2.74
14/10/2018 02:30,16.06,-2.77
14/10/2018 02:45,15.81,-2.75
14/10/2018 03:00,15.48,-2.9
14/10/2018 03:15,15.08,-2.98
14/10/2018 03:30,14.99,-2.93
14/10/2018 03:45,14.73,-2.96
14/10/2018 04:00,14.7,-3.06
14/10/2018 04:15,14.72,-2.98
14/10/2018 04:30,14.91,-2.91
14/10/2018 04:45,14.91,-2.88
14/10/2018 05:00,14.8,-2.86
14/10/2018 05:15,14.65,-3.03
14/10/2018 05:30,14.66,-3.1
14/10/2018 05:45,14.54,-3.1
14/10/2018 06:00,14.85,-3.01
14/10/2018 06:15,15.2,-2.83
14/10/2018 06:30,15.54,-2.76
14/10/2018 06:45,15.5,-2.88
14/10/2018 07:00,15.88,-2.88
14/10/2018 07:15,16.46,-2.85
14/10/2018 07:30,16.53,-2.73
14/10/2018 07:45,16.27,-2.68
14/10/2018 08:00,15.94,-2.61
14/10/2018 08:15,15.18,-2.44
14/10/2018 08:30,15.23,-2.37
14/10/2018 08:45,15.89,-2.08
14/10/2018 09:00,15.52,-1.86
14/10/2018 09:15,16.05,-1.82
14/10/2018 09:30,16.62,-1.99
14/10/2018 09:45,15.58,-1.74
14/10/2018 10:00,14.7,-1.64
14/10/2018 10:15,13.8,-1.21
14/10/2018 10:30,13.41,-1.24
14/10/2018 10:45,12.95,-1.2
14/10/2018 11:00,12.32,-1.41
14/10/2018 11:15,12.49,-1.51
14/10/2018 11:30,12.82,-1.43
14/10/2018 11:45,12.53,-1.37
14/10/2018 12:00,12.32,-1.29
14/10/2018 12:15,11.94,-1.36
14/10/2018 12:30,11.8,-1.37
14/10/2018 12:45,12.57,-1.43
14/10/2018 13:00,12.75,-1.3
14/10/2018 13:15,12.6,-0.92
14/10/2018 13:30,13.68,-0.8
14/10/2018 13:45,12.71,-0.88
14/10/2018 14:00,14.17,-0.9
14/10/2018 14:15,13.92,-1.12
14/10/2018 14:30,14.75,-1.1
14/10/2018 14:45,15.42,-1
14/10/2018 15:00,16.37,-1.03
14/10/2018 15:15,16.61,-1.31
14/10/2018 15:30,15.9,-1.45
14/10/2018 15:45,14.76,-1.2
14/10/2018 16:00,15.12,-1.3
14/10/2018 16:15,16.12,-1.28
14/10/2018 16:30,16.85,-1.33
14/10/2018 16:45,16.7,-1.37
14/10/2018 17:00,18.43,-1.39
14/10/2018 17:15,18.86,-1.29
14/10/2018 17:30,19.18,-1.38
14/10/2018 17:45,20.13,-1.12
14/10/2018 18:00,20.51,-1.16
14/10/2018 18:15,20.99,-1.28
14/10/2018 18:30,20.89,-1.31
14/10/2018 18:45,20.49,-1.23
14/10/2018 19:00,20.99,-1.29
14/10/2018 19:15,21.68,-1.29
14/10/2018 19:30,21.65,-1.35
14/10/2018 19:45,21.61,-1.43
14/10/2018 20:00,21.95,-1.41
14/10/2018 20:15,22.06,-1.38
14/10/2018 20:30,21.92,-1.39
14/10/2018 20:45,21.67,-1.49
14/10/2018 21:00,21.3,-1.55
14/10/2018 21:15,20.9,-1.63
14/10/2018 21:30,20.28,-1.84
14/10/2018 21:45,19.75,-2.04
14/10/2018 22:00,19.37,-2.03
14/10/2018 22:15,19.03,-2.09
14/10/2018 22:30,19.3,-1.93
14/10/2018 22:45,19.17,-1.75
14/10/2018 23:00,18.93,-1.6
14/10/2018 23:15,19.06,-1.76
14/10/2018 23:30,20.01,-2.34
14/10/2018 23:45,20.88,-2.15
15/10/2018 00:00,21.27,-2.12
15/10/2018 00:15,21.93,-2.11
15/10/2018 00:30,22.51,-2.23
15/10/2018 00:45,21.87,-2.49
15/10/2018 01:00,20.67,-2.65
15/10/2018 01:15,20.35,-2.53
15/10/2018 01:30,20.01,-2.49
15/10/2018 01:45,19.75,-2.42
15/10/2018 02:00,19.53,-2.45
15/10/2018 02:15,18.94,-2.69
15/10/2018 02:30,18.45,-2.7
15/10/2018 02:45,17.8,-2.49
15/10/2018 03:00,17.7,-2.44
15/10/2018 03:15,17.63,-2.72
15/10/2018 03:30,17.36,-2.83
15/10/2018 03:45,17.42,-2.48
15/10/2018 04:00,17.16,-2.67
15/10/2018 04:15,17.2,-2.61
15/10/2018 04:30,17.35,-2.39
15/10/2018 04:45,17.57,-2.28
15/10/2018 05:00,17.76,-2.4
15/10/2018 05:15,18.08,-2.46
15/10/2018 05:30,18.37,-2.41
15/10/2018 05:45,18.79,-2.3
15/10/2018 06:00,19.18,-2.13
15/10/2018 06:15,20.14,-1.69
15/10/2018 06:30,20.91,-1.57
15/10/2018 06:45,21.71,-1.32
15/10/2018 07:00,22.92,-0.81
15/10/2018 07:15,23.98,-0.17
15/10/2018 07:30,23.9,0.81
15/10/2018 07:45,24.1,1.24
15/10/2018 08:00,23.61,1.05
15/10/2018 08:15,22.78,1.37
15/10/2018 08:30,22.68,1.64
15/10/2018 08:45,23.62,1.98
15/10/2018 09:00,23.81,1.93
15/10/2018 09:15,20.6,1.56
15/10/2018 09:30,21.04,1.62
15/10/2018 09:45,20.27,1.67
15/10/2018 10:00,20.74,2
15/10/2018 10:15,19.74,1.89
15/10/2018 10:30,18.74,1.92
15/10/2018 10:45,20.25,2.19
15/10/2018 11:00,19.23,2.15
15/10/2018 11:15,17.6,1.69
15/10/2018 11:30,18.55,1.62
15/10/2018 11:45,20.11,2.07
15/10/2018 12:00,20.62,2.19
15/10/2018 12:15,19.62,1.79
15/10/2018 12:30,19.38,1.63
15/10/2018 12:45,19.57,1.75
15/10/2018 13:00,18.87,2
15/10/2018 13:15,19.67,1.84
15/10/2018 13:30,20.04,2.18
15/10/2018 13:45,19.75,2.41
15/10/2018 14:00,19.78,2.67
15/10/2018 14:15,20.07,2.6
15/10/2018 14:30,21.13,3.57
15/10/2018 14:45,22.68,3.41
15/10/2018 15:00,23.51,3.25
15/10/2018 15:15,24.42,3.02
15/10/2018 15:30,25.41,3.28
15/10/2018 15:45,24.65,3.16
15/10/2018 16:00,24.52,2.58
15/10/2018 16:15,25.65,2.37
15/10/2018 16:30,25.34,2.13
15/10/2018 16:45,25.69,1.86
15/10/2018 17:00,25.15,1.52
15/10/2018 17:15,23.42,1.3
15/10/2018 17:30,25.08,1.31
15/10/2018 17:45,25.71,1.3
15/10/2018 18:00,26.93,1.33
15/10/2018 18:15,27.43,1.31
15/10/2018 18:30,27.95,1.52
15/10/2018 18:45,26.66,1.34
15/10/2018 19:00,27.03,1.52
15/10/2018 19:15,27.05,1.97
15/10/2018 19:30,27.24,1.69
15/10/2018 19:45,27.54,2.04
15/10/2018 20:00,27.83,2.1
15/10/2018 20:15,27.56,1.7
15/10/2018 20:30,27.44,1.72
15/10/2018 20:45,26.74,1.36
15/10/2018 21:00,26.15,1.22
15/10/2018 21:15,24.97,0.39
15/10/2018 21:30,23.67,-0.07
15/10/2018 21:45,24,0.6
15/10/2018 22:00,24.09,0.79
15/10/2018 22:15,23.39,0.3
15/10/2018 22:30,22.84,0.14
15/10/2018 22:45,22.25,0.1
15/10/2018 23:00,21.64,-0.44
15/10/2018 23:15,23.51,-0.5
15/10/2018 23:30,23.25,-0.63
15/10/2018 23:45,23.06,-0.9
16/10/2018 00:00,24,-0.72
16/10/2018 00:15,24.09,-0.89
16/10/2018 00:30,24.85,-0.76
16/10/2018 00:45,24.94,-0.67
16/10/2018 01:00,23.87,-0.69
16/10/2018 01:15,22.65,-1.03
16/10/2018 01:30,21.94,-1.13
16/10/2018 01:45,21.11,-1.42
16/10/2018 02:00,20.55,-1.64
16/10/2018 02:15,20.21,-1.75
16/10/2018 02:30,19.87,-1.94
16/10/2018 02:45,19.65,-1.85
16/10/2018 03:00,19.2,-2.06
16/10/2018 03:15,18.69,-2.32
16/10/2018 03:30,18.72,-2.3
16/10/2018 03:45,19.05,-2.13
16/10/2018 04:00,18.82,-2.18
16/10/2018 04:15,18.95,-2.2
16/10/2018 04:30,19,-2.13
16/10/2018 04:45,19.29,-1.99
16/10/2018 05:00,19.15,-2.03
16/10/2018 05:15,19.23,-2.08
16/10/2018 05:30,19.8,-1.97
16/10/2018 05:45,20.4,-1.75
16/10/2018 06:00,21.08,-1.35
16/10/2018 06:15,22.37,-0.8
16/10/2018 06:30,23.98,-0.27
16/10/2018 06:45,24.89,0.23
16/10/2018 07:00,24.59,-0.24
16/10/2018 07:15,24.84,-0.28
16/10/2018 07:30,23.91,-0.07
16/10/2018 07:45,25.44,0.81
16/10/2018 08:00,26.14,1.58
16/10/2018 08:15,25.25,1.22
16/10/2018 08:30,25.34,1.83
16/10/2018 08:45,25.08,2.03
16/10/2018 09:00,24.8,1.78
16/10/2018 09:15,24.95,1.36
16/10/2018 09:30,25.1,1.7
16/10/2018 09:45,24.45,1.55
16/10/2018 10:00,23.16,1.87
16/10/2018 10:15,24,1.72
16/10/2018 10:30,23.17,1.43
16/10/2018 10:45,24,1.72
16/10/2018 11:00,24.27,1.72
16/10/2018 11:15,23.05,1.33
16/10/2018 11:30,22,1.49
16/10/2018 11:45,23.55,2.42
16/10/2018 12:00,22.63,2.3
16/10/2018 12:15,22.07,2.18
16/10/2018 12:30,20.47,2
16/10/2018 12:45,22.73,2.26
16/10/2018 13:00,23.57,1.95
16/10/2018 13:15,24.61,2.14
16/10/2018 13:30,24.08,1.91
16/10/2018 13:45,23.12,2.04
16/10/2018 14:00,22.37,2.18
16/10/2018 14:15,22.82,2.19
16/10/2018 14:30,23.23,1.81
16/10/2018 14:45,24.8,2.24
16/10/2018 15:00,25.16,2.15
16/10/2018 15:15,25.73,1.87
16/10/2018 15:30,25.29,1.37
16/10/2018 15:45,25.41,1.09
16/10/2018 16:00,25.7,1.67
16/10/2018 16:15,25.72,1.62
16/10/2018 16:30,26.04,2.37
16/10/2018 16:45,26.3,2.06
16/10/2018 17:00,25.59,1.25
16/10/2018 17:15,25.25,0.96
16/10/2018 17:30,25.31,0.63
16/10/2018 17:45,26.55,0.72
16/10/2018 18:00,26.52,0.72
16/10/2018 18:15,26.61,0.57
16/10/2018 18:30,27.01,0.61
16/10/2018 18:45,27.52,0.81
16/10/2018 19:00,26.34,0.44
16/10/2018 19:15,26.95,0.39
16/10/2018 19:30,26.48,0.25
16/10/2018 19:45,25.73,0.24
16/10/2018 20:00,26.65,0.76
16/10/2018 20:15,26.04,0.6
16/10/2018 20:30,26.29,0.55
16/10/2018 20:45,25.6,0.17
16/10/2018 21:00,25.16,0.17
16/10/2018 21:15,24.55,-0.19
16/10/2018 21:30,24.35,-0.22
16/10/2018 21:45,23.83,-0.41
16/10/2018 22:00,22.75,-0.73
16/10/2018 22:15,22.39,-0.89
16/10/2018 22:30,21.49,-1.19
16/10/2018 22:45,19.75,-2.07
16/10/2018 23:00,19.07,-2.14
16/10/2018 23:15,20.75,-2
16/10/2018 23:30,21.35,-1.89
16/10/2018 23:45,21.87,-1.71
17/10/2018 00:00,21.83,-1.89
17/10/2018 00:15,22.62,-1.83
17/10/2018 00:30,24.06,-1.59
17/10/2018 00:45,24.37,-1.56
17/10/2018 01:00,23.64,-1.32
17/10/2018 01:15,22.4,-1.47
17/10/2018 01:30,21.28,-1.74
17/10/2018 01:45,20.35,-2.18
17/10/2018 02:00,19.86,-2.21
17/10/2018 02:15,19.75,-2.04
17/10/2018 02:30,19.18,-2.27
17/10/2018 02:45,18.74,-2.34
17/10/2018 03:00,18.6,-2.37
17/10/2018 03:15,18.02,-2.82
17/10/2018 03:30,18.57,-2.7
17/10/2018 03:45,18.89,-2.43
17/10/2018 04:00,18.73,-2.45
17/10/2018 04:15,18.8,-2.4
17/10/2018 04:30,18.55,-2.49
17/10/2018 04:45,18.59,-2.53
17/10/2018 05:00,18.52,-2.54
17/10/2018 05:15,18.56,-2.63
17/10/2018 05:30,18.92,-2.51
17/10/2018 05:45,19.5,-2.24
17/10/2018 06:00,20.12,-2.11
17/10/2018 06:15,21.95,-1.53
17/10/2018 06:30,23,-1.32
17/10/2018 06:45,23.88,-0.95
17/10/2018 07:00,24.8,-0.58
17/10/2018 07:15,25.5,0.32
17/10/2018 07:30,25.2,0.54
17/10/2018 07:45,26.13,1.17
17/10/2018 08:00,25.78,1.41
17/10/2018 08:15,25.06,2.05
17/10/2018 08:30,24.53,1.68
17/10/2018 08:45,24.25,1.85
17/10/2018 09:00,23.88,2.12
17/10/2018 09:15,23.81,1.84
17/10/2018 09:30,24.18,1.96
17/10/2018 09:45,23.59,1.64
17/10/2018 10:00,23.41,2.11
17/10/2018 10:15,22.63,2.05
17/10/2018 10:30,22.8,2.18
17/10/2018 10:45,23.59,2.27
17/10/2018 11:00,23.06,1.63
17/10/2018 11:15,22.69,1.24
17/10/2018 11:30,23.15,1.44
17/10/2018 11:45,22.54,2.1
17/10/2018 12:00,22.25,2.12
17/10/2018 12:15,21.64,1.88
17/10/2018 12:30,21.66,1.27
17/10/2018 12:45,22.22,1.09
17/10/2018 13:00,22.34,1.31
17/10/2018 13:15,23.05,2.25
17/10/2018 13:30,21.63,2.67
17/10/2018 13:45,20.49,2.87
17/10/2018 14:00,21.46,2.5
17/10/2018 14:15,22.48,2.4
17/10/2018 14:30,20.69,2.5
17/10/2018 14:45,22.04,2.26
17/10/2018 15:00,22.98,2.22
17/10/2018 15:15,23.76,2.19
17/10/2018 15:30,22.14,2.11
17/10/2018 15:45,21.21,1.61
17/10/2018 16:00,22.47,1.32
17/10/2018 16:15,23.05,1.06
17/10/2018 16:30,21.8,0.52
17/10/2018 16:45,21.23,0.57
17/10/2018 17:00,23.27,1.3
17/10/2018 17:15,23.88,0.83
17/10/2018 17:30,24.5,0.43
17/10/2018 17:45,24.03,0.55
17/10/2018 18:00,23.54,-0.11
17/10/2018 18:15,24.15,0.01
17/10/2018 18:30,25.64,0.17
17/10/2018 18:45,26.1,0.35
17/10/2018 19:00,26.7,0.55
17/10/2018 19:15,25.76,0.09
17/10/2018 19:30,26.2,0.38
17/10/2018 19:45,26.03,-0.14
17/10/2018 20:00,24.77,-0.39
17/10/2018 20:15,25.26,0.16
17/10/2018 20:30,25.69,0.4
17/10/2018 20:45,24.95,0.11
17/10/2018 21:00,25.02,0.08
17/10/2018 21:15,24.68,-0.06
17/10/2018 21:30,24.36,-0.04
17/10/2018 21:45,24.3,0.1
17/10/2018 22:00,23.92,-0.1
17/10/2018 22:15,23.15,-0.63
17/10/2018 22:30,21.57,-1.26
17/10/2018 22:45,21.46,-1.31
17/10/2018 23:00,20.45,-1.85
17/10/2018 23:15,20.89,-2.18
17/10/2018 23:30,21.85,-1.94
17/10/2018 23:45,21.96,-1.9
18/10/2018 00:00,22.05,-1.99
18/10/2018 00:15,22.72,-2.21
18/10/2018 00:30,24.06,-1.83
18/10/2018 00:45,24.61,-1.61
18/10/2018 01:00,23.87,-1.62
18/10/2018 01:15,22.5,-1.99
18/10/2018 01:30,21.52,-2.26
18/10/2018 01:45,20.99,-2.18
18/10/2018 02:00,20.65,-2.05
18/10/2018 02:15,20.24,-1.95
18/10/2018 02:30,19.52,-2.3
18/10/2018 02:45,19.46,-2.35
18/10/2018 03:00,18.96,-2.46
18/10/2018 03:15,18.44,-2.79
18/10/2018 03:30,18.39,-2.72
18/10/2018 03:45,18.49,-2.66
18/10/2018 04:00,18.44,-2.54
18/10/2018 04:15,18.55,-2.51
18/10/2018 04:30,18.59,-2.43
18/10/2018 04:45,18.47,-2.48
18/10/2018 05:00,18.53,-2.65
18/10/2018 05:15,18.6,-2.69
18/10/2018 05:30,18.88,-2.65
18/10/2018 05:45,19.34,-2.45
18/10/2018 06:00,20.24,-2.2
18/10/2018 06:15,21.65,-1.64
18/10/2018 06:30,22.47,-1.36
18/10/2018 06:45,23.32,-1
18/10/2018 07:00,24.42,-0.55
18/10/2018 07:15,25.26,-0.07
18/10/2018 07:30,24.82,0.24
18/10/2018 07:45,25.99,0.96
18/10/2018 08:00,26.55,1.4
18/10/2018 08:15,25.5,1.65
18/10/2018 08:30,25.02,1.21
18/10/2018 08:45,24,1.02
18/10/2018 09:00,23.59,0.81
18/10/2018 09:15,23.19,0.73
18/10/2018 09:30,23.58,1.04
18/10/2018 09:45,23.34,1.15
18/10/2018 10:00,23.57,1.39
18/10/2018 10:15,23.82,1.33
18/10/2018 10:30,22.9,1.06
18/10/2018 10:45,22.55,1.55
18/10/2018 11:00,22.65,1.61
18/10/2018 11:15,22.1,1.3
18/10/2018 11:30,21.7,1.24
18/10/2018 11:45,21.97,1.99
18/10/2018 12:00,21.36,1.78
18/10/2018 12:15,20.72,1.72
18/10/2018 12:30,21.71,1.33
18/10/2018 12:45,21.84,1.18
18/10/2018 13:00,22.47,1.25
18/10/2018 13:15,23.76,2
18/10/2018 13:30,23.62,2.09
18/10/2018 13:45,24.12,2.43
18/10/2018 14:00,24.81,2.55
18/10/2018 14:15,24.97,2.83
18/10/2018 14:30,24.37,2.49
18/10/2018 14:45,25.54,2.52
18/10/2018 15:00,25.17,2.1
18/10/2018 15:15,24.79,1.9
18/10/2018 15:30,24.63,1.91
18/10/2018 15:45,24.88,1.36
18/10/2018 16:00,24.44,1.32
18/10/2018 16:15,23.81,1.08
18/10/2018 16:30,23.14,0.64
18/10/2018 16:45,24.19,0.89
18/10/2018 17:00,23.91,0.46
18/10/2018 17:15,22.65,-0.06
18/10/2018 17:30,23.45,0.25
18/10/2018 17:45,24.67,0.82
18/10/2018 18:00,25.1,0.67
18/10/2018 18:15,25.56,0.51
18/10/2018 18:30,25.7,0.4
18/10/2018 18:45,26.24,0.49
18/10/2018 19:00,25.88,0.34
18/10/2018 19:15,25.85,-0.05
18/10/2018 19:30,25.95,0.09
18/10/2018 19:45,25.73,0.38
18/10/2018 20:00,26.48,0.49
18/10/2018 20:15,27.4,0.78
18/10/2018 20:30,26.24,0.12
18/10/2018 20:45,25.23,-0.03
18/10/2018 21:00,25.89,0.62
18/10/2018 21:15,25.99,0.56
18/10/2018 21:30,25.33,0.22
18/10/2018 21:45,24.83,0.1
18/10/2018 22:00,24.13,-0.27
18/10/2018 22:15,23.53,-0.45
18/10/2018 22:30,22.91,-0.57
18/10/2018 22:45,22.08,-0.89
18/10/2018 23:00,20.93,-1.67
18/10/2018 23:15,21.1,-2.09
18/10/2018 23:30,21.41,-2.1
18/10/2018 23:45,21.93,-1.91
19/10/2018 00:00,22.43,-1.85
19/10/2018 00:15,23.14,-2
19/10/2018 00:30,24.42,-1.77
19/10/2018 00:45,24.56,-1.75
19/10/2018 01:00,23.39,-1.99
19/10/2018 01:15,21.96,-2.4
19/10/2018 01:30,21.3,-2.22
19/10/2018 01:45,20.51,-2.41
19/10/2018 02:00,20.22,-2.5
19/10/2018 02:15,19.92,-2.61
19/10/2018 02:30,19.57,-2.59
19/10/2018 02:45,19.18,-2.57
19/10/2018 03:00,19.27,-2.58
19/10/2018 03:15,18.84,-2.99
19/10/2018 03:30,18.78,-2.99
19/10/2018 03:45,18.92,-2.59
19/10/2018 04:00,18.77,-2.56
19/10/2018 04:15,19.05,-2.58
19/10/2018 04:30,19.17,-2.5
19/10/2018 04:45,19.01,-2.53
19/10/2018 05:00,19.07,-2.57
19/10/2018 05:15,19.83,-2.32
19/10/2018 05:30,20.37,-2
19/10/2018 05:45,20.42,-2.15
19/10/2018 06:00,21.13,-1.93
19/10/2018 06:15,22.91,-0.89
19/10/2018 06:30,23.7,-0.68
19/10/2018 06:45,24.93,-0.19
19/10/2018 07:00,25.38,-0.32
19/10/2018 07:15,26.71,0.4
19/10/2018 07:30,26.57,0.72
19/10/2018 07:45,26.58,1.14
19/10/2018 08:00,25.85,0.8
19/10/2018 08:15,24.61,1.29
19/10/2018 08:30,23.94,1.28
19/10/2018 08:45,23.13,1.44
19/10/2018 09:00,22.3,1.3
19/10/2018 09:15,21.7,1.23
19/10/2018 09:30,20.82,1.44
19/10/2018 09:45,21.75,1.84
19/10/2018 10:00,22.04,1.74
19/10/2018 10:15,20.47,1.31
19/10/2018 10:30,18.37,1.12
19/10/2018 10:45,18.45,1.67
19/10/2018 11:00,17.85,1.52
19/10/2018 11:15,17.01,0.83
19/10/2018 11:30,16.67,0.96
19/10/2018 11:45,17.8,1.79
19/10/2018 12:00,18.62,2.06
19/10/2018 12:15,17.48,1.95
19/10/2018 12:30,17.41,1.91
19/10/2018 12:45,17.12,2.14
19/10/2018 13:00,16.6,2.28
19/10/2018 13:15,17.11,2.23
19/10/2018 13:30,17.57,2.2
19/10/2018 13:45,17.95,3.35
19/10/2018 14:00,19.15,3.53
19/10/2018 14:15,20.01,3.84
19/10/2018 14:30,19.01,3.54
19/10/2018 14:45,19.09,3.56
19/10/2018 15:00,19.57,3.36
19/10/2018 15:15,19.15,2.46
19/10/2018 15:30,20.76,2.01
19/10/2018 15:45,20.53,1.9
19/10/2018 16:00,20.81,1.85
19/10/2018 16:15,21.26,1.28
19/10/2018 16:30,22.1,0.97
19/10/2018 16:45,22.21,0.91
19/10/2018 17:00,23.13,1.23
19/10/2018 17:15,22.84,0.83
19/10/2018 17:30,21.44,0.33
19/10/2018 17:45,21.83,0.28
19/10/2018 18:00,23.32,0.87
19/10/2018 18:15,24.03,0.89
19/10/2018 18:30,24.48,0.9
19/10/2018 18:45,24.62,0.9
19/10/2018 19:00,24.93,0.75
19/10/2018 19:15,24.64,0.51
19/10/2018 19:30,24.91,0.56
19/10/2018 19:45,24.33,0.48
19/10/2018 20:00,24.75,0.48
19/10/2018 20:15,24.55,0.35
19/10/2018 20:30,23.31,-0.15
19/10/2018 20:45,23.28,-0.17
19/10/2018 21:00,23.7,-0.05
19/10/2018 21:15,23.1,-0.42
19/10/2018 21:30,22.8,-0.43
19/10/2018 21:45,22.48,-0.46
19/10/2018 22:00,21.73,-0.84
19/10/2018 22:15,20.95,-0.9
19/10/2018 22:30,21.1,-1
19/10/2018 22:45,19.16,-1.73
19/10/2018 23:00,18.87,-1.95
19/10/2018 23:15,20.1,-2.28
19/10/2018 23:30,20.06,-2.51
19/10/2018 23:45,20.69,-2.38
20/10/2018 00:00,20.88,-2.34
20/10/2018 00:15,21.41,-2.42
20/10/2018 00:30,21.87,-2.55
20/10/2018 00:45,21.57,-2.58
20/10/2018 01:00,20.29,-2.88
20/10/2018 01:15,19.44,-2.89
20/10/2018 01:30,18.6,-2.98
20/10/2018 01:45,17.94,-2.92
20/10/2018 02:00,17.65,-2.91
20/10/2018 02:15,17.17,-3.04
20/10/2018 02:30,17.08,-3.08
20/10/2018 02:45,17,-2.95
20/10/2018 03:00,16.73,-3.05
20/10/2018 03:15,16.49,-3.06
20/10/2018 03:30,16.23,-3.09
20/10/2018 03:45,16.29,-3.1
20/10/2018 04:00,16.07,-3.2
20/10/2018 04:15,15.89,-3.33
20/10/2018 04:30,16.16,-3.17
20/10/2018 04:45,16.2,-3.18
20/10/2018 05:00,16.01,-3.27
20/10/2018 05:15,16.03,-3.35
20/10/2018 05:30,15.95,-3.6
20/10/2018 05:45,16.03,-3.58
20/10/2018 06:00,16.4,-3.47
20/10/2018 06:15,17.12,-3.3
20/10/2018 06:30,17.75,-3.05
20/10/2018 06:45,17.69,-2.86
20/10/2018 07:00,18.07,-2.77
20/10/2018 07:15,18.66,-2.87
20/10/2018 07:30,19.32,-2.73
20/10/2018 07:45,19.55,-2.77
20/10/2018 08:00,20.28,-2.63
20/10/2018 08:15,20.07,-2.52
20/10/2018 08:30,20.34,-2.58
20/10/2018 08:45,21.03,-2.41
20/10/2018 09:00,21.51,-2.16
20/10/2018 09:15,21.43,0.78
20/10/2018 09:30,21.81,1.37
20/10/2018 09:45,21.97,1.47
20/10/2018 10:00,22.21,1.35
20/10/2018 10:15,22.24,1.53
20/10/2018 10:30,21.79,1.44
20/10/2018 10:45,21.56,1.42
20/10/2018 11:00,20.26,1.54
20/10/2018 11:15,19.27,1.45
20/10/2018 11:30,19.01,1.3
20/10/2018 11:45,16.51,1.75
20/10/2018 12:00,12.72,1.33
20/10/2018 12:15,6.73,-0.38
20/10/2018 12:30,11.27,1.24
20/10/2018 12:45,12.09,0.95
20/10/2018 13:00,12.17,0.91
20/10/2018 13:15,11.87,1.16
